2320232,"WALGREENS #10771","WALGREENS #10771",1898193,"Grocery Store","Risk 3 (Low)","6460 W FULLERTON AVE ","CHICAGO","IL","60707","10/22/2019","Canvass","Out of Business",,"(-87.78762609897198, 41.92376935343716)"
2320245,"THE REDHEAD PIANO BAR","THE REDHEAD PIANO BAR",2313945,"Restaurant","Risk 3 (Low)","16-18 W ONTARIO ST ","CHICAGO","IL","60654","10/22/2019","License","Pass w/ Conditions","3. MANAGEMENT, FOOD EMPLOYEE AND CONDITIONAL EMPLOYEE; KNOWLEDGE, RESPONSIBILITIES AND REPORTING - Comments: NO EMPLOYEE HEALTH POLICY ON SITE, INSTRUCTED TO OBTAIN. | 5. PROCEDURES FOR RESPONDING TO VOMITING AND DIARRHEAL EVENTS - Comments: NO VOMIT/ DIARRHEA CLEANUP KIT, INSTRUCTED TO OBTAIN.","(-87.62878315259046, 41.893370903547904)"
2320248,"THE REDHEAD PIANO BAR","THE REDHEAD PIANO BAR",2313942,"Restaurant","Risk 3 (Low)","16-18 W ONTARIO ST ","CHICAGO","IL","60654","10/22/2019","License","Pass w/ Conditions",,"(-87.62878315259046, 41.893370903547904)"
2320221,"CAPTAIN HOOKS OF DAN RYAN","CAPTAIN HOOKS OF DAN RYAN",2192934,"Restaurant","Risk 2 (Medium)","205 W 87TH ST ","CHICAGO","IL","60620","10/21/2019","Canvass","Out of Business",,"(-87.6290945085756, 41.73603017519755)"
2316195,"CAMPESINO RESTAURANT","CAMPESINO RESTAURANT",2684364,"Restaurant","Risk 1 (High)","3207-3209 W LAWRENCE AVE ","CHICAGO","IL","60625","10/21/2019","License","Fail","3. MANAGEMENT, FOOD EMPLOYEE AND CONDITIONAL EMPLOYEE; KNOWLEDGE, RESPONSIBILITIES AND REPORTING - Comments: FOUND NO WRITTEN EMPLOYEE HEALTH POLICY ON THE PREMISES. MANAGEMENT INSTRUCTED TO PROVIDE A SIGNED EMPLOYEE HEALTH POLICY FOR EACH EMPLOYEE. PRIORITY FOUNDATION 7-38-010,NO CITATION ISSUED.  | 5. PROCEDURES FOR RESPONDING TO VOMITING AND DIARRHEAL EVENTS - Comments: FOUND NO PROCEDURE/PLAN FOR RESPONDING TO VOMITING AND DIARRHEAL EVENTS. INSTRUCTED TO PROVIDE AND MAINTAIN APPROPRIATE SUPPLIES OR KIT. (NECESSARY ITEMS AT A MINIMUM: GLOVES, FACE MASKS, DISPOSABLE MOPS AND APPROPRIATE SANITIZER THAT KILLS NOROVIRUS).PRIORITY FOUNDATION VIOLATION 7-38-005,NO CITATION ISSUED. | 10. ADEQUATE HANDWASHING SINKS PROPERLY SUPPLIED AND ACCESSIBLE - Comments: ADDITIONAL HAND WASHING SINK IS NEEDED IMMEDIATELY ADJACENT TO MAIN FRONT FOOD PREP AREA MUST BE LOCATED TO ALLOW CONVENIENT USE BY FOOD EMPLOYEES IN MENTIONED AREA. INSTRUCTED FACILITY TO INSTALL HAND WASHING SINK WITH HOT AND COLD RUNNING WATER UNDER CITY PRESSURE. PRIORITY FOUNDATION VIOLATION 7-38-030(C),NO CITATION ISSUED. | 25. CONSUMER ADVISORY PROVIDED FOR RAW/UNDERCOOKED FOOD - Comments: FOUND NO CONSUMER ADVISORY DISCLOSURE AND REMINDER STATEMENT ON THE MENU. MANAGEMENT INSTRUCTED TO DISCLOSE WHICH FOODS CAN BE ORDERED 'RAW' OR UNDER COOKED AND LINK THOSE FOODS WITH AN ASTERISK (*) TO A REMINDER STATEMENT THAT STATES THAT EATING RAW OR UNDER COOKED FOODS CAN INCREASE YOUR RISK OF FOOD BORNE ILLNESS. PRIORITY FOUNDATION VIOLATION 7-38-005,NO CITATION ISSUED. - - | 33. PROPER COOLING METHODS USED; ADEQUATE EQUIPMENT FOR TEMPERATURE CONTROL - Comments: EQUIPMENT NOT MAINTAINING PROPER TEMPERATURE. NOTED TEMPERATURE OF REAR STAND UP 2 DOOR COOLER TO BE IMPROPER AT 47.6 F.INSTRUCTED TO REPAIR AND MAINTAIN AT PROPER TEMPERATURE OF 41 F AND BELOW AT ALL TIMES. PRIORITY VIOLATION 7-38-005,NO CITATION ISSUED.  | 47. FOOD & NON-FOOD CONTACT SURFACES CLEANABLE, PROPERLY DESIGNED, CONSTRUCTED & USED - Comments: OBSERVED A TORN GASKET IN RIGHT DOOR OF THE 2 DOOR FOOD PREP COOLER ACROSS FROM GRILL. MANAGEMENT INSTRUCTED TO REPLACE THE TORN DOOR GASKET. | 51. PLUMBING INSTALLED; PROPER BACKFLOW DEVICES - Comments: OBSERVED NO FOOD PREPARATION SINK LOCATED AT FAR END FRONT PREP AREA WHERE FRESH FRUIT SQUEEZED JUICES,MILK SHAKES WILL BE MADE TO ORDER. MUST INSTALL AND MAINTAIN.  | 53. TOILET FACILITIES: PROPERLY CONSTRUCTED, SUPPLIED, & CLEANED - Comments: EMPLOYEE WASH ROOMS IN BASEMENT MUST BE SELF CLOSING AND MAINTAIN. | 55. PHYSICAL FACILITIES INSTALLED, MAINTAINED & CLEAN - Comments: INSTRUCTED TO DETAIL CLEAN, ORGANIZE AND REMOVE ALL UNNECESSARY OR UNUSED ARTICLES AND EQUIPMENT TO PREVENT HIDING PLACES FOR PESTS REMAINING ITEMS MUST BE PROPERLY STORED AT LEAST 6' INCHES OFF THE FLOOR FOR EASIER CLEANING. | 56. ADEQUATE VENTILATION & LIGHTING; DESIGNATED AREAS USED - Comments: OBSERVED MISSING LIGHT SHIELDS AND END CAPS FOR THE STAND UP 2 DOOR COOLER AT FAR END FOOD PREP AREA.INSTRUCTED TO PROVIDE AND TO MAINTAIN. | 56. ADEQUATE VENTILATION & LIGHTING; DESIGNATED AREAS USED - Comments: OBSERVED MISSING LIGHT BULB IN 1 DOOR STAND UP COOLER AT FAR END FRONT FOOD PREP AREA.INSTRUCTED TO PROVIDE AND MAINTAIN ADEQUATE LIGHTING AT ALL TIMES. | 57. ALL FOOD EMPLOYEES HAVE FOOD HANDLER TRAINING - Comments: FOOD HANDLER (S) WITH NO PROOF OF FOOD HANDLER TRAINING. INSTRUCTED TO PROVIDE. INFORMATION GIVEN.  | 58. ALLERGEN TRAINING AS REQUIRED - Comments: ALLERGEN TRAINING IS REQUIRED FOR ALL EMPLOYEES THAT HAVE A CITY FOR CHICAGO FOOD SANITATION LICENCE. INSTRUCTED TO COMPLETE TRAINING AND MAINTAIN CERTIFICATE ON SITE. ","(-87.70878272483317, 41.968336274546)"
2316190,"MASA AZUL","MASA AZUL",2078819,"Restaurant","Risk 1 (High)","2901 W DIVERSEY AVE ","CHICAGO","IL","60647","10/21/2019","Canvass","No Entry",,"(-87.70013311819625, 41.93196913588585)"
2316201,"CORTLAND'S GARAGE","CORTLAND'S GARAGE",1914060,"Restaurant","Risk 1 (High)","1645 W CORTLAND ST ","CHICAGO","IL","60622","10/21/2019","Canvass","No Entry",,"(-87.66962157196225, 41.91597456632108)"
2316183,"MCDONALDS","MCDONALDS  (T3  K9)",64032,"Restaurant","Risk 1 (High)","11601 W TOUHY AVE ","CHICAGO","IL","60666","10/21/2019","Canvass","Pass","10. ADEQUATE HANDWASHING SINKS PROPERLY SUPPLIED AND ACCESSIBLE - Comments: INSTRUCTED TO PROVIDE HAND WASHING SIGNAGE AT HAND SINK IN REAR DISH WASHING AREA. | 47. FOOD & NON-FOOD CONTACT SURFACES CLEANABLE, PROPERLY DESIGNED, CONSTRUCTED & USED - Comments: INSTRUCTED TO REPAIR LOOSE PREP COOLER DOOR IN REAR PREP AREA (ACROSS GRILL). | 55. PHYSICAL FACILITIES INSTALLED, MAINTAINED & CLEAN - Comments: INSTRUCTED TO SEAL HOLES ON WALL AROUND REAR PREP AREA.","(-87.91442843927047, 42.008536400868735)"
2316185,"IMAGINATION CHILDREN'S ACADEMY","IMAGINATION CHILDREN'S ACADEMY",2423189,"Children's Services Facility","Risk 1 (High)","1144-1150 W MADISON ST ","CHICAGO","IL","60607","10/21/2019","Canvass","Out of Business",,"(-87.65611110962234, 41.88174521304043)"
2316172,"FRIDA'S PIZZA CORPORATION","FRIDA'S PIZZA",2622951,"Restaurant","Risk 1 (High)","5337 W BELMONT AVE ","CHICAGO","IL","60641","10/21/2019","Canvass","No Entry",,"(-87.7606308007806, 41.9385394320182)"
